date,total_vehicle_days,shadow_vehicle_days,ap1_vehicle_days,ap2_vehicle_days,ap_vehicle_days,total_miles,shadow_miles,ap1_miles,ap2_miles,ap_miles
2008-04-01,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-02,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-03,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-04,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-05,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-06,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-07,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-08,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-09,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-10,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-11,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-12,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-13,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-14,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-15,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0
2008-04-16,1,0,0,0,0,32.3,0.0,0.0,0.0,0.0
2008-04-17,2,0,0,0,0,64.6,0.0,0.0,0.0,0.0
2008-04-18,3,0,0,0,0,96.9,0.0,0.0,0.0,0.0
2008-04-19,4,0,0,0,0,129.2,0.0,0.0,0.0,0.0
2008-04-20,5,0,0,0,0,161.4,0.0,0.0,0.0,0.0
2008-04-21,6,0,0,0,0,193.7,0.0,0.0,0.0,0.0
2008-04-22,7,0,0,0,0,226.0,0.0,0.0,0.0,0.0
2008-04-23,8,0,0,0,0,258.3,0.0,0.0,0.0,0.0
2008-04-24,9,0,0,0,0,290.6,0.0,0.0,0.0,0.0
2008-04-25,10,0,0,0,0,322.9,0.0,0.0,0.0,0.0
2008-04-26,11,0,0,0,0,355.2,0.0,0.0,0.0,0.0
2008-04-27,12,0,0,0,0,387.5,0.0,0.0,0.0,0.0
2008-04-28,13,0,0,0,0,419.8,0.0,0.0,0.0,0.0
2008-04-29,14,0,0,0,0,452.1,0.0,0.0,0.0,0.0
2008-04-30,15,0,0,0,0,484.3,0.0,0.0,0.0,0.0
2008-05-01,16,0,0,0,0,516.6,0.0,0.0,0.0,0.0
2008-05-02,17,0,0,0,0,548.9,0.0,0.0,0.0,0.0
2008-05-03,18,0,0,0,0,581.2,0.0,0.0,0.0,0.0
2008-05-04,19,0,0,0,0,613.5,0.0,0.0,0.0,0.0
2008-05-05,20,0,0,0,0,645.8,0.0,0.0,0.0,0.0
2008-05-06,21,0,0,0,0,678.1,0.0,0.0,0.0,0.0
2008-05-07,22,0,0,0,0,710.4,0.0,0.0,0.0,0.0
2008-05-08,23,0,0,0,0,742.7,0.0,0.0,0.0,0.0
2008-05-09,24,0,0,0,0,775.0,0.0,0.0,0.0,0.0
2008-05-10,25,0,0,0,0,807.2,0.0,0.0,0.0,0.0
2008-05-11,26,0,0,0,0,839.5,0.0,0.0,0.0,0.0
2008-05-12,27,0,0,0,0,871.8,0.0,0.0,0.0,0.0
2008-05-13,28,0,0,0,0,904.1,0.0,0.0,0.0,0.0
2008-05-14,29,0,0,0,0,936.4,0.0,0.0,0.0,0.0
2008-05-15,30,0,0,0,0,968.7,0.0,0.0,0.0,0.0
2008-05-16,32,0,0,0,0,1033.3,0.0,0.0,0.0,0.0
2008-05-17,34,0,0,0,0,1097.9,0.0,0.0,0.0,0.0
2008-05-18,36,0,0,0,0,1162.4,0.0,0.0,0.0,0.0
2008-05-19,38,0,0,0,0,1227.0,0.0,0.0,0.0,0.0
2008-05-20,40,0,0,0,0,1291.6,0.0,0.0,0.0,0.0
2008-05-21,42,0,0,0,0,1356.2,0.0,0.0,0.0,0.0
2008-05-22,44,0,0,0,0,1420.8,0.0,0.0,0.0,0.0
2008-05-23,46,0,0,0,0,1485.3,0.0,0.0,0.0,0.0
2008-05-24,48,0,0,0,0,1549.9,0.0,0.0,0.0,0.0
2008-05-25,50,0,0,0,0,1614.5,0.0,0.0,0.0,0.0
2008-05-26,52,0,0,0,0,1679.1,0.0,0.0,0.0,0.0
2008-05-27,54,0,0,0,0,1743.7,0.0,0.0,0.0,0.0
2008-05-28,56,0,0,0,0,1808.2,0.0,0.0,0.0,0.0
2008-05-29,58,0,0,0,0,1872.8,0.0,0.0,0.0,0.0
2008-05-30,60,0,0,0,0,1937.4,0.0,0.0,0.0,0.0
2008-05-31,62,0,0,0,0,2002.0,0.0,0.0,0.0,0.0
2008-06-01,64,0,0,0,0,2066.6,0.0,0.0,0.0,0.0
2008-06-02,66,0,0,0,0,2131.1,0.0,0.0,0.0,0.0
2008-06-03,68,0,0,0,0,2195.7,0.0,0.0,0.0,0.0
2008-06-04,70,0,0,0,0,2260.3,0.0,0.0,0.0,0.0
2008-06-05,72,0,0,0,0,2324.9,0.0,0.0,0.0,0.0
2008-06-06,74,0,0,0,0,2389.5,0.0,0.0,0.0,0.0
2008-06-07,76,0,0,0,0,2454.0,0.0,0.0,0.0,0.0
2008-06-08,78,0,0,0,0,2518.6,0.0,0.0,0.0,0.0
2008-06-09,80,0,0,0,0,2583.2,0.0,0.0,0.0,0.0
2008-06-10,82,0,0,0,0,2647.8,0.0,0.0,0.0,0.0
2008-06-11,84,0,0,0,0,2712.4,0.0,0.0,0.0,0.0
2008-06-12,86,0,0,0,0,2776.9,0.0,0.0,0.0,0.0
2008-06-13,88,0,0,0,0,2841.5,0.0,0.0,0.0,0.0
2008-06-14,90,0,0,0,0,2906.1,0.0,0.0,0.0,0.0
2008-06-15,93,0,0,0,0,3003.0,0.0,0.0,0.0,0.0
2008-06-16,96,0,0,0,0,3099.8,0.0,0.0,0.0,0.0
2008-06-17,99,0,0,0,0,3196.7,0.0,0.0,0.0,0.0
2008-06-18,102,0,0,0,0,3293.6,0.0,0.0,0.0,0.0
2008-06-19,105,0,0,0,0,3390.4,0.0,0.0,0.0,0.0
2008-06-20,108,0,0,0,0,3487.3,0.0,0.0,0.0,0.0
2008-06-21,111,0,0,0,0,3584.2,0.0,0.0,0.0,0.0
2008-06-22,114,0,0,0,0,3681.1,0.0,0.0,0.0,0.0
2008-06-23,117,0,0,0,0,3777.9,0.0,0.0,0.0,0.0
2008-06-24,120,0,0,0,0,3874.8,0.0,0.0,0.0,0.0
2008-06-25,123,0,0,0,0,3971.7,0.0,0.0,0.0,0.0
2008-06-26,126,0,0,0,0,4068.5,0.0,0.0,0.0,0.0
2008-06-27,129,0,0,0,0,4165.4,0.0,0.0,0.0,0.0
2008-06-28,132,0,0,0,0,4262.3,0.0,0.0,0.0,0.0
2008-06-29,135,0,0,0,0,4359.1,0.0,0.0,0.0,0.0
2008-06-30,138,0,0,0,0,4456.0,0.0,0.0,0.0,0.0
2008-07-01,141,0,0,0,0,4552.9,0.0,0.0,0.0,0.0
2008-07-02,145,0,0,0,0,4682.1,0.0,0.0,0.0,0.0
2008-07-03,149,0,0,0,0,4811.2,0.0,0.0,0.0,0.0
2008-07-04,153,0,0,0,0,4940.4,0.0,0.0,0.0,0.0
2008-07-05,157,0,0,0,0,5069.5,0.0,0.0,0.0,0.0
2008-07-06,162,0,0,0,0,5231.0,0.0,0.0,0.0,0.0
2008-07-07,167,0,0,0,0,5392.4,0.0,0.0,0.0,0.0
2008-07-08,172,0,0,0,0,5553.9,0.0,0.0,0.0,0.0
2008-07-09,178,0,0,0,0,5747.6,0.0,0.0,0.0,0.0
2008-07-10,184,0,0,0,0,5941.4,0.0,0.0,0.0,0.0
2008-07-11,190,0,0,0,0,6135.1,0.0,0.0,0.0,0.0
2008-07-12,197,0,0,0,0,6361.1,0.0,0.0,0.0,0.0
2008-07-13,204,0,0,0,0,6587.2,0.0,0.0,0.0,0.0
2008-07-14,211,0,0,0,0,6813.2,0.0,0.0,0.0,0.0
2008-07-15,218,0,0,0,0,7039.2,0.0,0.0,0.0,0.0
2008-07-16,226,0,0,0,0,7297.5,0.0,0.0,0.0,0.0
2008-07-17,234,0,0,0,0,7555.9,0.0,0.0,0.0,0.0
2008-07-18,242,0,0,0,0,7814.2,0.0,0.0,0.0,0.0
2008-07-19,251,0,0,0,0,8104.8,0.0,0.0,0.0,0.0
2008-07-20,260,0,0,0,0,8395.4,0.0,0.0,0.0,0.0
2008-07-21,269,0,0,0,0,8686.0,0.0,0.0,0.0,0.0
2008-07-22,278,0,0,0,0,8976.6,0.0,0.0,0.0,0.0
2008-07-23,288,0,0,0,0,9299.5,0.0,0.0,0.0,0.0
2008-07-24,298,0,0,0,0,9622.4,0.0,0.0,0.0,0.0
2008-07-25,308,0,0,0,0,9945.3,0.0,0.0,0.0,0.0
2008-07-26,319,0,0,0,0,10300.5,0.0,0.0,0.0,0.0
2008-07-27,330,0,0,0,0,10655.7,0.0,0.0,0.0,0.0
2008-07-28,341,0,0,0,0,11010.9,0.0,0.0,0.0,0.0
2008-07-29,353,0,0,0,0,11398.4,0.0,0.0,0.0,0.0
2008-07-30,365,0,0,0,0,11785.9,0.0,0.0,0.0,0.0
2008-07-31,377,0,0,0,0,12173.3,0.0,0.0,0.0,0.0
2008-08-01,389,0,0,0,0,12560.8,0.0,0.0,0.0,0.0
2008-08-02,402,0,0,0,0,12980.6,0.0,0.0,0.0,0.0
2008-08-03,415,0,0,0,0,13400.4,0.0,0.0,0.0,0.0
2008-08-04,428,0,0,0,0,13820.1,0.0,0.0,0.0,0.0
2008-08-05,442,0,0,0,0,14272.2,0.0,0.0,0.0,0.0
2008-08-06,456,0,0,0,0,14724.2,0.0,0.0,0.0,0.0
2008-08-07,470,0,0,0,0,15176.3,0.0,0.0,0.0,0.0
2008-08-08,484,0,0,0,0,15628.4,0.0,0.0,0.0,0.0
2008-08-09,499,0,0,0,0,16112.7,0.0,0.0,0.0,0.0
2008-08-10,514,0,0,0,0,16597.1,0.0,0.0,0.0,0.0
2008-08-11,529,0,0,0,0,17081.4,0.0,0.0,0.0,0.0
2008-08-12,545,0,0,0,0,17598.0,0.0,0.0,0.0,0.0
2008-08-13,561,0,0,0,0,18114.7,0.0,0.0,0.0,0.0
2008-08-14,577,0,0,0,0,18631.3,0.0,0.0,0.0,0.0
2008-08-15,593,0,0,0,0,19148.0,0.0,0.0,0.0,0.0
2008-08-16,610,0,0,0,0,19696.9,0.0,0.0,0.0,0.0
2008-08-17,627,0,0,0,0,20245.8,0.0,0.0,0.0,0.0
2008-08-18,644,0,0,0,0,20794.8,0.0,0.0,0.0,0.0
2008-08-19,662,0,0,0,0,21376.0,0.0,0.0,0.0,0.0
2008-08-20,680,0,0,0,0,21957.2,0.0,0.0,0.0,0.0
2008-08-21,698,0,0,0,0,22538.4,0.0,0.0,0.0,0.0
2008-08-22,717,0,0,0,0,23151.9,0.0,0.0,0.0,0.0
2008-08-23,736,0,0,0,0,23765.4,0.0,0.0,0.0,0.0
2008-08-24,755,0,0,0,0,24379.0,0.0,0.0,0.0,0.0
2008-08-25,774,0,0,0,0,24992.5,0.0,0.0,0.0,0.0
2008-08-26,794,0,0,0,0,25638.3,0.0,0.0,0.0,0.0
2008-08-27,814,0,0,0,0,26284.1,0.0,0.0,0.0,0.0
2008-08-28,834,0,0,0,0,26929.9,0.0,0.0,0.0,0.0
2008-08-29,855,0,0,0,0,27608.0,0.0,0.0,0.0,0.0
2008-08-30,876,0,0,0,0,28286.0,0.0,0.0,0.0,0.0
2008-08-31,897,0,0,0,0,28964.1,0.0,0.0,0.0,0.0
2008-09-01,918,0,0,0,0,29642.2,0.0,0.0,0.0,0.0
2008-09-02,940,0,0,0,0,30352.6,0.0,0.0,0.0,0.0
2008-09-03,962,0,0,0,0,31063.0,0.0,0.0,0.0,0.0
2008-09-04,984,0,0,0,0,31773.4,0.0,0.0,0.0,0.0
2008-09-05,1007,0,0,0,0,32516.0,0.0,0.0,0.0,0.0
2008-09-06,1030,0,0,0,0,33258.7,0.0,0.0,0.0,0.0
2008-09-07,1053,0,0,0,0,34001.4,0.0,0.0,0.0,0.0
2008-09-08,1077,0,0,0,0,34776.3,0.0,0.0,0.0,0.0
2008-09-09,1101,0,0,0,0,35551.3,0.0,0.0,0.0,0.0
2008-09-10,1125,0,0,0,0,36326.2,0.0,0.0,0.0,0.0
2008-09-11,1149,0,0,0,0,37101.2,0.0,0.0,0.0,0.0
2008-09-12,1174,0,0,0,0,37908.5,0.0,0.0,0.0,0.0
2008-09-13,1199,0,0,0,0,38715.7,0.0,0.0,0.0,0.0
2008-09-14,1224,0,0,0,0,39523.0,0.0,0.0,0.0,0.0
2008-09-15,1250,0,0,0,0,40362.5,0.0,0.0,0.0,0.0
2008-09-16,1276,0,0,0,0,41202.0,0.0,0.0,0.0,0.0
2008-09-17,1302,0,0,0,0,42041.6,0.0,0.0,0.0,0.0
2008-09-18,1328,0,0,0,0,42881.1,0.0,0.0,0.0,0.0
2008-09-19,1355,0,0,0,0,43752.9,0.0,0.0,0.0,0.0
2008-09-20,1382,0,0,0,0,44624.8,0.0,0.0,0.0,0.0
2008-09-21,1409,0,0,0,0,45496.6,0.0,0.0,0.0,0.0
2008-09-22,1437,0,0,0,0,46400.7,0.0,0.0,0.0,0.0
2008-09-23,1465,0,0,0,0,47304.8,0.0,0.0,0.0,0.0
2008-09-24,1493,0,0,0,0,48209.0,0.0,0.0,0.0,0.0
2008-09-25,1522,0,0,0,0,49145.4,0.0,0.0,0.0,0.0
2008-09-26,1551,0,0,0,0,50081.8,0.0,0.0,0.0,0.0
2008-09-27,1580,0,0,0,0,51018.2,0.0,0.0,0.0,0.0
2008-09-28,1609,0,0,0,0,51954.6,0.0,0.0,0.0,0.0
2008-09-29,1639,0,0,0,0,52923.3,0.0,0.0,0.0,0.0
2008-09-30,1669,0,0,0,0,53892.0,0.0,0.0,0.0,0.0
2008-10-01,1700,0,0,0,0,54893.0,0.0,0.0,0.0,0.0
2008-10-02,1732,0,0,0,0,55926.3,0.0,0.0,0.0,0.0
2008-10-03,1764,0,0,0,0,56959.6,0.0,0.0,0.0,0.0
2008-10-04,1797,0,0,0,0,58025.1,0.0,0.0,0.0,0.0
2008-10-05,1831,0,0,0,0,59123.0,0.0,0.0,0.0,0.0
2008-10-06,1866,0,0,0,0,60253.1,0.0,0.0,0.0,0.0
2008-10-07,1901,0,0,0,0,61383.3,0.0,0.0,0.0,0.0
2008-10-08,1937,0,0,0,0,62545.7,0.0,0.0,0.0,0.0
2008-10-09,1974,0,0,0,0,63740.5,0.0,0.0,0.0,0.0
2008-10-10,2012,0,0,0,0,64967.5,0.0,0.0,0.0,0.0
2008-10-11,2050,0,0,0,0,66194.5,0.0,0.0,0.0,0.0
2008-10-12,2089,0,0,0,0,67453.8,0.0,0.0,0.0,0.0
2008-10-13,2129,0,0,0,0,68745.4,0.0,0.0,0.0,0.0
2008-10-14,2170,0,0,0,0,70069.3,0.0,0.0,0.0,0.0
2008-10-15,2211,0,0,0,0,71393.2,0.0,0.0,0.0,0.0
2008-10-16,2253,0,0,0,0,72749.4,0.0,0.0,0.0,0.0
2008-10-17,2296,0,0,0,0,74137.8,0.0,0.0,0.0,0.0
2008-10-18,2340,0,0,0,0,75558.6,0.0,0.0,0.0,0.0
2008-10-19,2384,0,0,0,0,76979.4,0.0,0.0,0.0,0.0
2008-10-20,2429,0,0,0,0,78432.4,0.0,0.0,0.0,0.0
2008-10-21,2475,0,0,0,0,79917.8,0.0,0.0,0.0,0.0
2008-10-22,2522,0,0,0,0,81435.4,0.0,0.0,0.0,0.0
2008-10-23,2570,0,0,0,0,82985.3,0.0,0.0,0.0,0.0
2008-10-24,2618,0,0,0,0,84535.2,0.0,0.0,0.0,0.0
2008-10-25,2667,0,0,0,0,86117.4,0.0,0.0,0.0,0.0
2008-10-26,2717,0,0,0,0,87731.9,0.0,0.0,0.0,0.0
2008-10-27,2768,0,0,0,0,89378.7,0.0,0.0,0.0,0.0
2008-10-28,2819,0,0,0,0,91025.5,0.0,0.0,0.0,0.0
2008-10-29,2871,0,0,0,0,92704.6,0.0,0.0,0.0,0.0
2008-10-30,2924,0,0,0,0,94416.0,0.0,0.0,0.0,0.0
2008-10-31,2978,0,0,0,0,96159.6,0.0,0.0,0.0,0.0
2008-11-01,3032,0,0,0,0,97903.3,0.0,0.0,0.0,0.0
2008-11-02,3087,0,0,0,0,99679.2,0.0,0.0,0.0,0.0
2008-11-03,3143,0,0,0,0,101487.5,0.0,0.0,0.0,0.0
2008-11-04,3200,0,0,0,0,103328.0,0.0,0.0,0.0,0.0
2008-11-05,3257,0,0,0,0,105168.5,0.0,0.0,0.0,0.0
2008-11-06,3315,0,0,0,0,107041.3,0.0,0.0,0.0,0.0
2008-11-07,3374,0,0,0,0,108946.5,0.0,0.0,0.0,0.0
2008-11-08,3434,0,0,0,0,110883.9,0.0,0.0,0.0,0.0
2008-11-09,3494,0,0,0,0,112821.3,0.0,0.0,0.0,0.0
2008-11-10,3555,0,0,0,0,114790.9,0.0,0.0,0.0,0.0
2008-11-11,3617,0,0,0,0,116792.9,0.0,0.0,0.0,0.0
2008-11-12,3680,0,0,0,0,118827.2,0.0,0.0,0.0,0.0
2008-11-13,3743,0,0,0,0,120861.5,0.0,0.0,0.0,0.0
2008-11-14,3807,0,0,0,0,122928.0,0.0,0.0,0.0,0.0
2008-11-15,3872,0,0,0,0,125026.9,0.0,0.0,0.0,0.0
2008-11-16,3938,0,0,0,0,127158.0,0.0,0.0,0.0,0.0
2008-11-17,4005,0,0,0,0,129321.4,0.0,0.0,0.0,0.0
2008-11-18,4072,0,0,0,0,131484.9,0.0,0.0,0.0,0.0
2008-11-19,4140,0,0,0,0,133680.6,0.0,0.0,0.0,0.0
2008-11-20,4209,0,0,0,0,135908.6,0.0,0.0,0.0,0.0
2008-11-21,4279,0,0,0,0,138168.9,0.0,0.0,0.0,0.0
2008-11-22,4349,0,0,0,0,140429.2,0.0,0.0,0.0,0.0
2008-11-23,4420,0,0,0,0,142721.8,0.0,0.0,0.0,0.0
2008-11-24,4492,0,0,0,0,145046.7,0.0,0.0,0.0,0.0
2008-11-25,4565,0,0,0,0,147403.9,0.0,0.0,0.0,0.0
2008-11-26,4638,0,0,0,0,149761.0,0.0,0.0,0.0,0.0
2008-11-27,4712,0,0,0,0,152150.5,0.0,0.0,0.0,0.0
2008-11-28,4787,0,0,0,0,154572.2,0.0,0.0,0.0,0.0
2008-11-29,4863,0,0,0,0,157026.3,0.0,0.0,0.0,0.0
2008-11-30,4939,0,0,0,0,159480.3,0.0,0.0,0.0,0.0
2008-12-01,5016,0,0,0,0,161966.6,0.0,0.0,0.0,0.0
2008-12-02,5094,0,0,0,0,164485.3,0.0,0.0,0.0,0.0
2008-12-03,5173,0,0,0,0,167036.2,0.0,0.0,0.0,0.0
2008-12-04,5252,0,0,0,0,169587.1,0.0,0.0,0.0,0.0
2008-12-05,5332,0,0,0,0,172170.3,0.0,0.0,0.0,0.0
2008-12-06,5413,0,0,0,0,174785.8,0.0,0.0,0.0,0.0
2008-12-07,5495,0,0,0,0,177433.5,0.0,0.0,0.0,0.0
2008-12-08,5577,0,0,0,0,180081.3,0.0,0.0,0.0,0.0
2008-12-09,5660,0,0,0,0,182761.4,0.0,0.0,0.0,0.0
2008-12-10,5744,0,0,0,0,185473.8,0.0,0.0,0.0,0.0
2008-12-11,5829,0,0,0,0,188218.4,0.0,0.0,0.0,0.0
2008-12-12,5915,0,0,0,0,190995.4,0.0,0.0,0.0,0.0
2008-12-13,6001,0,0,0,0,193772.3,0.0,0.0,0.0,0.0
2008-12-14,6088,0,0,0,0,196581.5,0.0,0.0,0.0,0.0
2008-12-15,6176,0,0,0,0,199423.0,0.0,0.0,0.0,0.0
2008-12-16,6265,0,0,0,0,202296.9,0.0,0.0,0.0,0.0
2008-12-17,6354,0,0,0,0,205170.7,0.0,0.0,0.0,0.0
2008-12-18,6444,0,0,0,0,208076.8,0.0,0.0,0.0,0.0
2008-12-19,6535,0,0,0,0,211015.1,0.0,0.0,0.0,0.0
2008-12-20,6627,0,0,0,0,213985.8,0.0,0.0,0.0,0.0
2008-12-21,6719,0,0,0,0,216956.5,0.0,0.0,0.0,0.0
2008-12-22,6812,0,0,0,0,219959.5,0.0,0.0,0.0,0.0
2008-12-23,6906,0,0,0,0,222994.7,0.0,0.0,0.0,0.0
2008-12-24,7001,0,0,0,0,226062.3,0.0,0.0,0.0,0.0
2008-12-25,7096,0,0,0,0,229129.8,0.0,0.0,0.0,0.0
2008-12-26,7192,0,0,0,0,232229.7,0.0,0.0,0.0,0.0
2008-12-27,7289,0,0,0,0,235361.8,0.0,0.0,0.0,0.0
2008-12-28,7387,0,0,0,0,238526.2,0.0,0.0,0.0,0.0
2008-12-29,7485,0,0,0,0,241690.6,0.0,0.0,0.0,0.0
2008-12-30,7584,0,0,0,0,244887.4,0.0,0.0,0.0,0.0
2008-12-31,7684,0,0,0,0,248116.4,0.0,0.0,0.0,0.0
2009-01-01,7786,0,0,0,0,251409.9,0.0,0.0,0.0,0.0
2009-01-02,7891,0,0,0,0,254800.4,0.0,0.0,0.0,0.0
2009-01-03,7998,0,0,0,0,258255.4,0.0,0.0,0.0,0.0
2009-01-04,8108,0,0,0,0,261807.3,0.0,0.0,0.0,0.0
2009-01-05,8220,0,0,0,0,265423.8,0.0,0.0,0.0,0.0
2009-01-06,8335,0,0,0,0,269137.1,0.0,0.0,0.0,0.0
2009-01-07,8452,0,0,0,0,272915.1,0.0,0.0,0.0,0.0
2009-01-08,8572,0,0,0,0,276789.9,0.0,0.0,0.0,0.0
2009-01-09,8694,0,0,0,0,280729.3,0.0,0.0,0.0,0.0
2009-01-10,8818,0,0,0,0,284733.2,0.0,0.0,0.0,0.0
2009-01-11,8945,0,0,0,0,288834.0,0.0,0.0,0.0,0.0
2009-01-12,9074,0,0,0,0,292999.5,0.0,0.0,0.0,0.0
2009-01-13,9206,0,0,0,0,297261.7,0.0,0.0,0.0,0.0
2009-01-14,9340,0,0,0,0,301588.6,0.0,0.0,0.0,0.0
2009-01-15,9477,0,0,0,0,306012.3,0.0,0.0,0.0,0.0
2009-01-16,9616,0,0,0,0,310500.6,0.0,0.0,0.0,0.0
2009-01-17,9758,0,0,0,0,315085.8,0.0,0.0,0.0,0.0
2009-01-18,9902,0,0,0,0,319735.6,0.0,0.0,0.0,0.0
2009-01-19,10048,0,0,0,0,324449.9,0.0,0.0,0.0,0.0
2009-01-20,10197,0,0,0,0,329261.1,0.0,0.0,0.0,0.0
2009-01-21,10348,0,0,0,0,334136.9,0.0,0.0,0.0,0.0
2009-01-22,10502,0,0,0,0,339109.6,0.0,0.0,0.0,0.0
2009-01-23,10658,0,0,0,0,344146.8,0.0,0.0,0.0,0.0
2009-01-24,10817,0,0,0,0,349280.9,0.0,0.0,0.0,0.0
2009-01-25,10978,0,0,0,0,354479.6,0.0,0.0,0.0,0.0
2009-01-26,11142,0,0,0,0,359775.2,0.0,0.0,0.0,0.0
2009-01-27,11308,0,0,0,0,365135.3,0.0,0.0,0.0,0.0
2009-01-28,11476,0,0,0,0,370560.0,0.0,0.0,0.0,0.0
2009-01-29,11647,0,0,0,0,376081.6,0.0,0.0,0.0,0.0
2009-01-30,11820,0,0,0,0,381667.8,0.0,0.0,0.0,0.0
2009-01-31,11996,0,0,0,0,387350.8,0.0,0.0,0.0,0.0
2009-02-01,12174,0,0,0,0,393098.5,0.0,0.0,0.0,0.0
2009-02-02,12355,0,0,0,0,398943.0,0.0,0.0,0.0,0.0
2009-02-03,12538,0,0,0,0,404852.0,0.0,0.0,0.0,0.0
2009-02-04,12724,0,0,0,0,410858.0,0.0,0.0,0.0,0.0
2009-02-05,12912,0,0,0,0,416928.5,0.0,0.0,0.0,0.0
2009-02-06,13102,0,0,0,0,423063.6,0.0,0.0,0.0,0.0
2009-02-07,13295,0,0,0,0,429295.5,0.0,0.0,0.0,0.0
2009-02-08,13490,0,0,0,0,435592.1,0.0,0.0,0.0,0.0
2009-02-09,13688,0,0,0,0,441985.5,0.0,0.0,0.0,0.0
2009-02-10,13888,0,0,0,0,448443.5,0.0,0.0,0.0,0.0
2009-02-11,14091,0,0,0,0,454998.4,0.0,0.0,0.0,0.0
2009-02-12,14296,0,0,0,0,461617.8,0.0,0.0,0.0,0.0
2009-02-13,14504,0,0,0,0,468334.2,0.0,0.0,0.0,0.0
2009-02-14,14714,0,0,0,0,475115.1,0.0,0.0,0.0,0.0
2009-02-15,14926,0,0,0,0,481960.5,0.0,0.0,0.0,0.0
2009-02-16,15141,0,0,0,0,488902.9,0.0,0.0,0.0,0.0
2009-02-17,15358,0,0,0,0,495909.8,0.0,0.0,0.0,0.0
2009-02-18,15578,0,0,0,0,503013.6,0.0,0.0,0.0,0.0
2009-02-19,15800,0,0,0,0,510182.0,0.0,0.0,0.0,0.0
2009-02-20,16025,0,0,0,0,517447.2,0.0,0.0,0.0,0.0
2009-02-21,16252,0,0,0,0,524777.1,0.0,0.0,0.0,0.0
2009-02-22,16482,0,0,0,0,532203.8,0.0,0.0,0.0,0.0
2009-02-23,16714,0,0,0,0,539695.1,0.0,0.0,0.0,0.0
2009-02-24,16948,0,0,0,0,547250.9,0.0,0.0,0.0,0.0
2009-02-25,17185,0,0,0,0,554903.7,0.0,0.0,0.0,0.0
2009-02-26,17424,0,0,0,0,562621.0,0.0,0.0,0.0,0.0
2009-02-27,17666,0,0,0,0,570435.1,0.0,0.0,0.0,0.0
2009-02-28,17910,0,0,0,0,578313.9,0.0,0.0,0.0,0.0
2009-03-01,18157,0,0,0,0,586289.5,0.0,0.0,0.0,0.0
2009-03-02,18406,0,0,0,0,594329.7,0.0,0.0,0.0,0.0
2009-03-03,18658,0,0,0,0,602466.8,0.0,0.0,0.0,0.0
2009-03-04,18912,0,0,0,0,610668.5,0.0,0.0,0.0,0.0
2009-03-05,19168,0,0,0,0,618934.7,0.0,0.0,0.0,0.0
2009-03-06,19427,0,0,0,0,627297.8,0.0,0.0,0.0,0.0
2009-03-07,19688,0,0,0,0,635725.5,0.0,0.0,0.0,0.0
2009-03-08,19952,0,0,0,0,644250.1,0.0,0.0,0.0,0.0
2009-03-09,20218,0,0,0,0,652839.2,0.0,0.0,0.0,0.0
2009-03-10,20487,0,0,0,0,661525.2,0.0,0.0,0.0,0.0
2009-03-11,20758,0,0,0,0,670275.8,0.0,0.0,0.0,0.0
2009-03-12,21032,0,0,0,0,679123.3,0.0,0.0,0.0,0.0
2009-03-13,21308,0,0,0,0,688035.3,0.0,0.0,0.0,0.0
2009-03-14,21586,0,0,0,0,697011.9,0.0,0.0,0.0,0.0
2009-03-15,21867,0,0,0,0,706085.4,0.0,0.0,0.0,0.0
2009-03-16,22150,0,0,0,0,715223.5,0.0,0.0,0.0,0.0
2009-03-17,22436,0,0,0,0,724458.4,0.0,0.0,0.0,0.0
2009-03-18,22724,0,0,0,0,733758.0,0.0,0.0,0.0,0.0
2009-03-19,23015,0,0,0,0,743154.3,0.0,0.0,0.0,0.0
2009-03-20,23308,0,0,0,0,752615.3,0.0,0.0,0.0,0.0
2009-03-21,23604,0,0,0,0,762173.2,0.0,0.0,0.0,0.0
2009-03-22,23902,0,0,0,0,771795.6,0.0,0.0,0.0,0.0
2009-03-23,24202,0,0,0,0,781482.6,0.0,0.0,0.0,0.0
2009-03-24,24505,0,0,0,0,791266.4,0.0,0.0,0.0,0.0
2009-03-25,24810,0,0,0,0,801114.9,0.0,0.0,0.0,0.0
2009-03-26,25118,0,0,0,0,811060.2,0.0,0.0,0.0,0.0
2009-03-27,25428,0,0,0,0,821070.1,0.0,0.0,0.0,0.0
